F;CintRawls;CintBentham;quantiles;revenus
0.006677154;14965.23481;9292.951792;0,001;0
0.013442036;14965.24263;9327.383506;0,002;0
0.020365851;14965.31981;9372.674564;0,003;0
0.02745272;14965.52028;9426.927766;0,004;0
0.034703386;14965.88846;9487.769893;0,005;0
0.042117035;14966.46695;9554.125163;0,006;0
0.049692094;14967.29825;9625.370492;0,007;0
0.057426418;14968.42546;9701.097764;0,008;0
0.06531761;14969.89272;9781.020517;0,009;0
0.073362937;14971.7453;9864.926192;0,01;0
0.081559481;14974.02982;9952.652521;0,011;0
0.089904017;14976.79419;10044.07019;0,012;0
0.098393206;14980.08774;10139.07678;0,013;0
0.107023776;14983.96144;10237.59304;0,014;0
0.115792182;14988.46749;10339.55001;0,015;0
0.124694775;14993.65962;10444.89225;0,016;0
0.1337277;14999.59278;10553.57167;0,017;0
0.142886971;15006.32333;10665.54845;0,018;0
0.152168652;15013.90934;10780.7941;0,019;0
0.161568669;15022.40997;10899.28193;0,02;0
0.171083014;15031.88627;11020.99562;0,021;0
0.180707455;15042.39989;11145.91524;0,022;0
0.190437748;15054.0143;11274.0299;0,023;0
0.20026957;15066.79404;11405.32993;0,024;0
0.210198389;15080.80417;11539.80332;0,025;0
0.220219621;15096.11133;11677.44467;0,026;0
0.230328615;15112.78314;11818.25008;0,027;0
0.240520689;15130.88852;11962.2191;0,028;0
0.250791085;15150.49705;12109.35087;0,029;0
0.261135031;15171.67969;12259.64883;0,03;0
0.271547779;15194.50886;12413.11986;0,031;0
0.282024558;15219.05761;12569.77042;0,032;0
0.292560606;15245.4004;12729.61022;0,033;0
0.303151095;15273.61175;12892.64598;0,034;0
0.313791183;15303.76748;13058.88778;0,035;0
0.324475919;15335.94277;13228.3408;0,036;97
0.335200405;15370.21555;13401.01966;0,037;180
0.345959586;15406.66108;13576.92691;0,038;240
0.356748391;15445.35672;13756.0725;0,039;320
0.367561734;15486.38023;13938.46682;0,04;380
0.378394669;15529.81314;14124.13142;0,041;402
0.389242129;15575.73224;14313.071;0,042;460
0.400099051;15624.21678;14505.29815;0,043;504
0.410960279;15675.3432;14700.81712;0,044;545
0.421820659;15729.18987;14899.63846;0,045;609
0.432675114;15785.83736;15101.7787;0,046;660
0.443518494;15845.36149;15307.24176;0,047;724
0.454345658;15907.83973;15516.03711;0,048;769
0.465151399;15973.3459;15728.16624;0,049;810
0.475930494;16041.95408;15943.63326;0,05;870
0.486677702;16113.73649;16162.43979;0,051;920
0.497387823;16188.76656;16384.59207;0,052;977
0.508055533;16267.10798;16610.0774;0,053;1040
0.518675519;16348.82749;16838.89325;0,054;1080
0.529242573;16433.99449;17071.04492;0,055;1120
0.539751443;16522.66851;17306.52035;0,056;1170
0.550196847;16614.90587;17545.30515;0,057;1240
0.560573446;16710.75647;17787.37711;0,058;1300
0.570876039;16810.27838;18032.73338;0,059;1360
0.581099217;16913.50187;18281.32514;0,06;1431
0.59123765;17020.46957;18533.13203;0,061;1500
0.601286099;17131.22;18788.131;0,062;1530
0.611239131;17245.76271;19046.25632;0,063;1530
0.621091496;17364.12794;19307.48356;0,064;1561
0.630837884;17486.31943;19571.75115;0,065;1630
0.640472852;17612.32083;19838.97444;0,066;1690
0.649991175;17742.13891;20109.11261;0,067;1736
0.659395781;17876.68008;20383.44719;0,068;1800
0.66868725;18015.86634;20661.73096;0,069;1852
0.677861504;18159.25637;20943.22895;0,07;1905
0.686915409;18306.97863;21228.06064;0,071;1941
0.695845593;18459.02398;21516.14955;0,072;1981
0.704648883;18615.42924;21807.48806;0,073;2038
0.713322278;18776.22577;22102.06305;0,074;2076
0.721863012;18941.45187;22399.87225;0,075;2080
0.730268848;19111.19659;22700.97889;0,076;2122
0.738537552;19285.4708;23005.34433;0,077;2174
0.74666658;19464.21726;23312.84955;0,078;2216
0.754653252;19647.38521;23623.39246;0,079;2273
0.762494693;19834.88956;23936.83721;0,08;2300
0.770188244;20026.70611;24253.12911;0,081;2348
0.777731474;20222.8063;24572.21167;0,082;2406
0.785121854;20423.07932;24893.93698;0,083;2465
0.792356944;20627.43271;25218.1865;0,084;2497
0.799434343;20835.74167;25544.81156;0,085;2560
0.806351703;21047.86199;25873.6493;0,086;2610
0.813106894;21263.67018;26204.56716;0,087;2666
0.819698025;21483.03455;26537.42894;0,088;2721
0.826123186;21705.7271;26871.99972;0,089;2780
0.832380644;21931.54656;27208.08228;0,09;2840
0.838469112;22160.36011;27545.55827;0,091;2900
0.844387498;22391.94523;27884.21756;0,092;2977
0.850134971;22626.07885;28223.85517;0,093;3030
0.855710841;22862.47279;28564.20365;0,094;3080
0.861115402;23101.1638;28905.33565;0,095;3138
0.866348526;23341.63035;29246.74746;0,096;3190
0.871410095;23583.45341;29588.05251;0,097;3270
0.87630023;23826.27028;29928.92852;0,098;3327
0.881019195;24069.63964;30268.97819;0,099;3388
0.885567991;24313.40097;30608.09053;0,1;3453
0.889947926;24557.20084;30945.95858;0,101;3510
0.894160664;24800.70172;31282.2922;0,102;3572
0.898207913;25043.37059;31616.60654;0,103;3626
0.902091741;25284.83239;31948.57581;0,104;3685
0.905815015;25525.04355;32278.2017;0,105;3740
0.909380875;25763.67173;32605.19319;0,106;3810
0.912792794;26000.4556;32929.32723;0,107;3873
0.916054294;26234.93366;33250.17844;0,108;3927
0.919169431;26467.06258;33567.73462;0,109;3991
0.922143153;26697.26817;33882.44582;0,11;4063
0.924980809;26925.73842;34194.51978;0,111;4125
0.927687783;27152.4191;34503.91932;0,112;4162
0.930269312;27377.10489;34810.45397;0,113;4224
0.932730516;27599.62663;35113.96774;0,114;4287
0.935076619;27820.11145;35414.60081;0,115;4345
0.937312529;28038.21673;35712.0183;0,116;4400
0.939443285;28254.18303;36006.47301;0,117;4450
0.941474059;28468.39185;36298.36059;0,118;4515
0.943409595;28680.46518;36587.30472;0,119;4576
0.945254388;28890.23137;36873.13742;0,12;4640
0.947012463;29097.08726;37155.24726;0,121;4718
0.948688101;29301.65357;37434.27576;0,122;4790
0.950285479;29504.05749;37710.35922;0,123;4860
0.951808804;29704.75574;37983.97542;0,124;4940
0.953262102;29903.87281;38255.26042;0,125;5000
0.954648949;30100.89313;38523.68465;0,126;5044
0.955973022;30296.50434;38789.97159;0,127;5108
0.957237596;30490.25627;39053.65721;0,128;5163
0.958445761;30682.12532;39314.72257;0,129;5190
0.959600585;30872.53631;39573.62143;0,13;5255
0.960705021;31061.72189;39830.60728;0,131;5326
0.961762093;31250.54226;40086.60118;0,132;5391
0.962774584;31438.97496;40341.59034;0,133;5455
0.963745154;31627.32662;40595.9124;0,134;5515
0.964676133;31815.14932;40849.09905;0,135;5580
0.965569428;32001.42235;41100.06484;0,136;5626
0.966426958;32186.61124;41349.31622;0,137;5674
0.967250899;32372.31647;41598.58478;0,138;5720
0.968043136;32558.03933;41847.34274;0,139;5771
0.968805235;32742.93549;42094.68547;0,14;5828
0.969538648;32926.91363;42340.52097;0,141;5890
0.970244836;33110.43935;42585.36161;0,142;5940
0.970925048;33292.89815;42828.54597;0,143;6014
0.971580528;33474.62149;43070.44153;0,144;6087
0.972212306;33654.78606;43310.15568;0,145;6150
0.972821486;33834.12435;43548.49504;0,146;6212
0.973409269;34013.63239;43786.55737;0,147;6261
0.97397662;34192.33401;44023.27842;0,148;6322
0.974524503;34370.57132;44259.04018;0,149;6373
0.975053676;34547.30119;44492.70021;0,15;6430
0.975564946;34723.08666;44724.88435;0,151;6478
0.976059327;34899.8743;44957.7477;0,152;6538
0.976537752;35077.64713;45191.27795;0,153;6600
0.977001025;35255.94247;45424.96843;0,154;6650
0.977449834;35434.21953;45658.22479;0,155;6695
0.977884876;35612.94074;45891.56451;0,156;6750
0.978306703;35791.20755;46123.99433;0,157;6804
0.978715823;35968.82804;46355.30556;0,158;6850
0.979112637;36144.96231;46584.56884;0,159;6910
0.979497561;36319.87582;46812.08461;0,16;6965
0.979870974;36493.30012;47037.55851;0,161;7011
0.980233231;36665.07924;47260.8213;0,162;7065
0.980584665;36835.03371;47481.67722;0,163;7110
0.980925637;37003.58215;47700.59841;0,164;7177
0.981256518;37170.95894;47917.85142;0,165;7225
0.981577762;37338.45941;48134.89098;0,166;7280
0.981889718;37505.02436;48350.53433;0,167;7325
0.982192681;37670.13513;48564.20383;0,168;7367
0.982486997;37834.60656;48776.81861;0,169;7428
0.982772927;37997.46087;48987.28384;0,17;7470
0.983050997;38162.82443;49200.24565;0,171;7525
0.983321431;38326.61985;49411.11688;0,172;7574
0.983584462;38489.10209;49620.18893;0,173;7620
0.983840412;38651.83499;49829.2291;0,174;7672
0.984089461;38812.74529;50035.90145;0,175;7720
0.984331852;38972.92735;50241.44584;0,176;7765
0.984567739;39130.99223;50444.29631;0,177;7803
0.984797291;39287.1739;50644.72128;0,178;7847
0.985020762;39443.20366;50844.68432;0,179;7894
0.985238342;39598.06834;51043.04125;0,18;7942
0.985450241;39752.29439;51240.39254;0,181;8000
0.985656611;39904.85153;51435.57275;0,182;8043
0.985857596;40055.67473;51628.51146;0,183;8090
0.986053295;40203.69958;51818.00221;0,184;8136
0.986243864;40350.28818;52005.59724;0,185;8170
